Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954995,SHELDON,JOHN,J,0,,27/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,United Kingdom,'265597',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem.,
104046,SHELDON,,J A,37,,20/09/1917,,Private,Worcestershire Regiment,,10th Bn.,United Kingdom,'16096',Belgium,PERTH CEMETERY (CHINA WALL),II. H. 24.,"Son of James Henry Sheldon, of 80, Lowe St., Whitmore Reans, Wolverhampton. Born at Sedgley, Staffs."
3154682,SHELDON,LESLIE,L,20,,11/04/1941,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 99 Aston Church Road, Nechells. Son of Joseph and Violet Sheldon. Died at Aston Church Road."
3154683,SHELDON,WILLIAM,W,23,,17/05/1941,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/17 Coleman Street, Ashted. Died at 34 Avenue Road, Aston."
90378,SHELDON,JOHN BROADHURST,J B,26,,17/07/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,United Kingdom,'202693',Belgium,COXYDE MILITARY CEMETERY,I. I. 4.,"Son of John S. and Mary E. Sheldon, of 39, White St., Seedley, Manchester. Native of Salford."
3114597,SHELDON,HILARY,H,14,,27/06/1944,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BROMLEY, MUNICIPAL BOROUGH",,of 34 Treewall Gardens. Daughter of Alfred Hebberton Sheldon and Phyllis Marjorie Sheldon. Died at 34 Treewall Gardens.
4040185,SHELDON,,G,0,,05/06/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,United Kingdom,'202289',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. K. 7B.,
3114596,SHELDON,ALFRED HEBBERTON,A H,47,,27/06/1944,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BROMLEY, MUNICIPAL BOROUGH",,Air Raid Warden; of 34 Treewall Gardens. Husband of Phyllis Marjorie Sheldon. Died at 34 Treewall Gardens.
3114598,SHELDON,PHYLLIS MARJORIE,P M,46,,27/06/1944,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BROMLEY, MUNICIPAL BOROUGH",,"Air Raid Warden; of 34 Treewall Gardens. Daughter of Edwin and Bessie Melinda Crease, of Home Hurst, Priory Road, Wells, Somerset; wife of Alfred Hebberton Sheldon. Died at 34 Treewall Gardens."
87300,SHELDON,ARTHUR ARNOLD,A A,27,,27/05/1917,,Private,Welsh Regiment,,10th Bn.,United Kingdom,'54927',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 23.,"Son of John Edwin Arnold Sheldon and Rebecca Arnold Sheldon, of 9, Camden St., Islington, London. A Professional Photographer."
175234,SHELDON,CLARENCE,C,22,,08/07/1916,,Private,Hampshire Regiment,,2nd Bn.,United Kingdom,'16902',France,COUIN BRITISH CEMETERY,I. D. 15.,"Son of Samuel and Ellen Sheldon, of 14, Broughton Avenue, Bentley Rd., Doncaster."
2496815,SHELDON,ROBERT JOHN,R J,0,,26/09/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Veteran""",United Kingdom,'P/JX 269534',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 66, Column 1.","Son of John and Annie Sheldon, of Haworth, Yorkshire."
206315,SHELDON,,J H,0,Military Medal,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,United Kingdom,'R/3355',France,BANCOURT BRITISH CEMETERY,I. M. 15.,
3111796,SHELDON,CATHERINE MARGARET,C M,63,,27/04/1941,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"PORTSMOUTH, COUNTY BOROUGH",,"of 5 Cairo Terrace, Landport. Widow of F. Sheldon. Died at Portsmouth North."
75451036,SHELDON,JENNIE,J,45,,25/09/1941,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BLACKPOOL, COUNTY BOROUGH",,"Widow of John Sheldon. Injured 27 August 1941, died at Victoria Hospital."
272488,SHELDON,,S,0,,11/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,United Kingdom,'13873',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 63.,
3111798,SHELDON,FRANCIS PATRICK,F P,43,,27/04/1941,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"PORTSMOUTH, COUNTY BOROUGH",,"of 5 Cairo Terrace, Landport. Died at 6 Cairo Terrace."
4027161,SHELDON,ERNEST,E,30,,30/10/1918,,Lance Corporal,Manchester Regiment,,16th Bn.,United Kingdom,'300031',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 46.,"Son of Edward and Mary Ellen Sheldon, of Leek, Staffordshire."
3111797,SHELDON,DOROTHY BEATRICE,D B,23,,05/05/1944,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"PORTSMOUTH, COUNTY BOROUGH",,"Firewatcher. Daughter of Mr. and Mrs. F. G. Old, of 18 Herbert Street, Mile End; wife of C.P.O. George Sheldon, R.N. Injured 27 April 1944, at British Home Stores; died at Royal Hospital Annexe."
4017234,SHELDON,JOHN,J,0,,17/04/1916,,Private,South Staffordshire Regiment,,3rd Bn.,United Kingdom,'16413',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,S. U. 88.,"Husband of Rosiua Sheldon, of 7 Square Street, Wakefield Road, Bradford, Yorks."
3116935,SHELDON,JOHN,J,45,,27/08/1941,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"BLACKPOOL, COUNTY BOROUGH",,"Constable, West Riding Constabulary; of 6 Lower Green Avenue, Scholes, Cleckheaton. Died at Central Railway Station."
107090,SHELDON,NORMAN WESTWOOD HIRST,N W H,20,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,Australian,'6939',Belgium,BERKS CEMETERY EXTENSION,II. A. 40.,"Son of Arthur Hirst Sheldon and Sarah Sheldon, of 448, Rae St., North Fitzroy, Victoria, Australia."
84901,SHELDON,PERCY,P,31,,02/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,United Kingdom,'307622',France,WIMEREUX COMMUNAL CEMETERY,II. O. 16A.,"Son of Emma Elizabeth and the late Arthur Fletcher Sheldon, of Daybrook, Nottingham."
3168835,SHELDON,ELIZABETH PRISCILLA,E P,42,,31/10/1942,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,AIR CRASHES AT SEA,,"of 56 Caernarvon Road, Gosport, Hampshire. Daughter of Mrs. S. G. Cavey, of the same adress; widow of Herbert Sheldon."
27456,SHELDON,WALTER CLAUDE,W C,23,Mentioned in Despatches,04/10/1918,,Lieutenant,"Australian Infantry, A.I.F.",,48th Bn.,Australian,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. D. 6.,"Son of Charles and Sarah Eveline Sheldon, of 15, Gladstone St., Fullarton Estate, Frewville, South Australia. Native of Morgan, South Australia."
262814,SHELDON,FRANK,F,22,,25/05/1917,,Private,York and Lancaster Regiment,,7th Bn.,United Kingdom,'11395',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 23.,"Son of Mrs. Florence Sheldon, of 13 Court, 7 House, Solly St., Sheffield."
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2211884,SHELDON,CYRIL SELWYN,C S,22,,27/06/1942,,Gunner,New Zealand Artillery,,5 Field Regt.,New Zealand,'65132',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. A. 25.,"Son of Selwyn William and Florence Sheldon, of Wellington City, New Zealand."
2209883,SHELDON,CHARLES IRVING,C I,0,,07/06/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,United Kingdom,'41192',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 5.,
2211885,SHELDON,JOHN DAVIS,J D,21,,03/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,United Kingdom,'7942076',Egypt,EL ALAMEIN WAR CEMETERY,XXVII. H. 18.,"Son of the Revd. Arthur William Sheldon, and of Mildred Sheldon, of Camberley, Surrey. His brother Arthur Hugh also died on service."
2261231,SHELDON,LEONARD,L,28,,01/02/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,United Kingdom,'4695784',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. 9. C. 10.,"Son of Charles and Lily Sheldon; husband of Lily Sheldon; of Wakefield, Yorkshire."
2335552,SHELDON,GORDON G.,G G,39,,08/08/1944,,Bombardier,Royal Canadian Artillery,,3 Lt. A.A. Regt.,Canadian,'K/15182',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. F. 15.,"Son of John Herbert and Lena Sheldon; husband of Exie Estelle Sheldon, of Stockton, California, U.S.A."
427359,SHELDON,,T,20,,26/03/1918,,Private,Lancashire Fusiliers,,17th Bn.,United Kingdom,'46480',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 26.,"Son of Thomas and Annie E. Sheldon, of 18, Crewe St., Derby. Native of Wolverton, Bucks."
396460,SHELDON,JESSE,J,38,,29/10/1918,,Private,North Staffordshire Regiment,,7th Bn.,United Kingdom,'14755',United Kingdom,STOKE-ON-TRENT (BURSLEM) CEMETERY,15619.,"Husband of Louisa Sheldon, of 46, Navigation Rd., Burslem."
2712861,SHELDON,NOAH,N,25,,20/11/1943,,Gunner,Royal Artillery,,81 Field Regt.,United Kingdom,'938735',United Kingdom,COSELEY (CHRIST CHURCH) NEW CHURCHYARD,Plot F. New part. Row 8.,"Son of Harry and Susan Sheldon; husband of Olive Edith Sheldon, of Coseley."
100407,SHELDON,,E,0,,27/08/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,United Kingdom,'2342',Belgium,TALANA FARM CEMETERY,IV. A. 28.,"Husband of Ruth Sheldon, of 291, Ford Lane, Stocksbridge, Sheffield."
256361,SHELDON,,C E,0,,02/12/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,United Kingdom,'33564',France,TINCOURT NEW BRITISH CEMETERY,III. F. 4.,
393549,SHELDON,,E,0,,24/02/1919,,Serjeant,Royal Garrison Artillery,,,United Kingdom,'20011',United Kingdom,LUDLOW OLD CEMETERY,West of Church.,
3142169,SHELDON,ROSINA,R,46,,12/09/1940,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 81 Sand Street. Wife of J. Sheldon. Died at 81 Sand Street.
3138110,SHELDON,HENRY,H,30,,15/10/1940,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 102 Shepherdess Walk, N.1. Husband of Florence Ellen Sheldon. Died at St. Leonard's Hospital."
2339263,SHELDON,GEORGE,G,38,,18/06/1944,,Lance Bombardier,Royal Artillery,,"220 Bty., 55 (The Suffolk Yeomanry) Anti-Tank Regt.",United Kingdom,'3455635',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. E. 6.,"Son of William and E. Margaret Sheldon; husband of Catherine Sheldon, of Salford, Lancashire."
2765180,SHELDON,ROBERT,R,60,,26/11/1918,,Private,Canadian Army Medical Corps,,,Canadian,'523321',Canada,CALGARY UNION CEMETERY,L. 43. B. 14. S. S.,Son of the late Charles and Ellen Sheldon.
2472350,SHELDON,CYRIL ARNFIELD,C A,36,"British Empire Medal, Mentioned in Despatches",20/01/1942,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Triumph,United Kingdom,'C/K 64020',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 1.","Son of Robert and Sarah Sheldon; husband of Violet Mary Sheldon, of Dartford, Kent."
2472351,SHELDON,HORACE VICTOR,H V,26,,27/03/1943,,Sick Berth Attendant,Royal Navy,,H.M.S. Dasher,United Kingdom,'C/MX 94630',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 3.","Son of Walter and Martha Louise Sheldon; husband of Janet Emily Sheldon, of Birmingham."
3138109,SHELDON,FLORENCE ELLEN,F E,29,,15/10/1940,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 102 Shepherdess Walk, N. 1 Wife of Henry Sheldon. Died at St. Leonard's Hospital."
429317,SHELDON,,J,37,,15/02/1917,,Gunner,Royal Field Artillery,,X38th Trench Mortar Bty.,United Kingdom,'W/2045',Belgium,FERME-OLIVIER CEMETERY,Plot 3. Row A. Grave 13.,
269760,SHELDON,,T,24,,03/05/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,United Kingdom,'23363',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. E. 5.,"Son of Richard and Mary Sheldon, of 17, King St., Ripon, Yorks."
359640,SHELDON,,A,0,,17/03/1916,,Private,Army Service Corps,,"""A"" Coy. (Aldershot)",United Kingdom,'SS/16941',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1974.,
359641,SHELDON,ROBERT DUNDONALD,R D,18,,26/11/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,United Kingdom,'376655',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2140.,"Son of Walter and Isabella Sheldon, of 14, Elsenham Rd., Manor Park, London."
2537059,SHELDON,THOMAS,T,27,,16/12/1941,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,United Kingdom,'3322881',Singapore,SINGAPORE MEMORIAL,Column 84.,"Son of Thomas and Margaret Sheldon; husband of Mary C. Sheldon, of Blaydon-on-Tyne, Co. Durham."
172365,SHELDON,FRANCIS,F,24,,05/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,United Kingdom,'R/12596',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 15.,"Son of William and Hannah Sheldon, of 38, Fielden St., Bridgeton, Glasgow. Native of Walsall."
173555,SHELDON,HARRY,H,35,,22/05/1945,,Gunner,Royal Artillery,,"78 Bty., 35 Lt. A.A. Regt.",United Kingdom,'1777933',Malaysia,LABUAN WAR CEMETERY,L. A. 7.,"Son of John William and Mary Hannah Sheldon; husband of Annie Sheldon, of Matlock, Derbyshire."
2628460,SHELDON,CHARLES HENRY,C H,28,,10/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,United Kingdom,'5679544',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Husband of Margaret Joan Sheldon, of Stow-on-the-Wold, Gloucestershire."
2487635,SHELDON,CHARLES JAMES,C J,21,,05/04/1942,,Marine,Royal Marines,,H.M.S. Dorsetshire.,United Kingdom,'PLY/X 3427',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 75, Column 1.","Son of Charles and Ada Sheldon, of Islington, London."
2649552,SHELDON,COLIN,C,22,,15/02/1944,,Flight Sergeant,Royal Australian Air Force,,,Australian,'426168',Netherlands,GROOTEGAST (OPENDE) PROTESTANT CHURCHYARD,Row 63. Coll. grave 1-7.,"Son of Frederick Charles and Laura Sheldon; husband of Phyllis Irene Sheldon, of Stanthorpe, Queensland, Australia."
2612800,SHELDON,JAMES,J,24,,01/06/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,Canadian,'C/72225',Italy,CASSINO WAR CEMETERY,V. G. 9.,"Son of William and Gertrude Sheldon, of Coboconk. Ontario, Canada."
2612801,SHELDON,RICHARD DENNIS,R D,21,,21/05/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,United Kingdom,'6300356',Italy,CASSINO WAR CEMETERY,XI. F. 15.,"Son of Walter and Mary Sheldon, of Welling, Kent."
2340201,SHELDON,NORMAN,N,24,,08/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,United Kingdom,'4918997',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. D. 3.,"Son of Reuben and Edith Sheldon, of Tipton, Staffordshire."
2245103,SHELDON,ERNEST HENRY,E H,37,,10/04/1946,,Sapper,Royal Australian Engineers,,A.C.M.F. H.Q. 1st A.A. S/L. Bn.,Australian,'N394517',Australia,FAILFORD CEMETERY,GRM/2.,Son of Henry and Emily Jane Sheldon; husband of Dorothy Mavis Sheldon; of Fennell's Bay.
2270812,SHELDON,WILLIAM,W,21,,24/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,United Kingdom,'1112127',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 13.,"Son of Frank and Mabel Sheldon, of Dronfield, Derbyshire."
2487634,SHELDON,CHARLES HENRY,C H,0,,17/09/1939,,Leading Stoker,Royal Navy,,H.M.S. Courageous,United Kingdom,'D/K 23032',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 34, Column 2.","Husband of Edith Sheldon, of Plymouth."
2487636,SHELDON,IVAN,I,20,,16/06/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Hermione,United Kingdom,'D/KX 117100',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 70, Column 3.","Son of Ben Gilling Sheldon and Nellie Sheldon, of Stretford, Lancashire."
2487637,SHELDON,IVOR ALFRED,I A,22,,17/09/1939,,Able Seaman,Royal Navy,,H.M.S. Courageous,United Kingdom,'D/JX 138483',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 33, Column 3.","Son of Ernest Alfred and Emma Sheldon, of Plymouth."
2429919,SHELDON,WILLIAM MAPLE,W M,28,,25/05/1943,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,United Kingdom,'1100202',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1370.,"Son of William Arthur and Ellen Maud Sheldon, of Tooting, Surrey; husband of Marjorie May Sheldon. of Oxford."
2383139,SHELDON,LESLIE,L,28,,16/03/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,United Kingdom,'7044813',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",10. K. 7.,"Son of Wilfred and Mary Sheldon; husband of Elsie Lillian Sheldon, of Coventry."
2472352,SHELDON,JOHN,J,30,,29/11/1941,,Able Seaman,Royal Navy,,S.S. Thornliebank,United Kingdom,'C/JX 177800',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 3.","Son of William and Mary Ann Sheldon, of Bucknall, Staffordshire."
2537056,SHELDON,DENNIS LAWRENCE,D L,0,,01/09/1942,30/09/1942,Captain,Royal Indian Army Service Corps,,,Indian,'EC/562',Singapore,SINGAPORE MEMORIAL,Column 327.,
2626747,SHELDON,HERBERT,H,42,,02/12/1939,,Able Seaman,Royal Navy,,H.M.S. Hermes,United Kingdom,'D/J 25336',Senegal,DAKAR (BEL-AIR) CEMETERY,Sec. 16. Row 7. Grave 18.,Son of Arthur and Norah Sheldon.
3038426,SHELDON,HENRY,H,32,,31/05/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Queen Mary.""",United Kingdom,'203982',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,"Husband of Elizabeth A. Sheldon, of 38, Chapel St., Hardway, Gosport."
320974,SHELDON,LUTHER HENRY,L H,32,Military Medal and Bar,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,United Kingdom,'33362',France,ST. SOUPLET BRITISH CEMETERY,I. E. 7.,"Husband of Gertie Sheldon, of West Hall View, Royds Green, Oulton, Leeds."
2725196,SHELDON,,J,35,,28/07/1944,,Private,"Cape Corps, S.A. Forces",,,South African,'C/23947',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 17736.,Son of William and Diana Sheldon of Cape Town.
602003,SHELDON,WILLIAM,W,20,,19/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,United Kingdom,'5061',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. C. 24.,"Son of Mrs. A. M. Short (formerly Sheldon), of 22, 2nd Avenue, Forest Town, Mansfield, and the late Aaron Sheldon."
3038427,SHELDON,THOMAS FREDERICK,T F,26,,31/05/1916,,Stoker 1st Class,Royal Navy,,"(RFR/PO/B/6758). H.M.S. ""Broke.""",United Kingdom,'SS/108380',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,19.,"Son of Thomas Frederick and Emma Sheldon; husband of Florence Jeavons (formerly Sheldon), of 14, Trafalgar Square, Gosport, Portsmouth."
648783,SHELDON,NORMAN EDWIN,N E,21,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,Australian,'8022',United Kingdom,MAIDENHEAD (ALL SAINTS) CEMETERY,A. Y. 5.,"Son of John Henry and Elizabeth Sheldon. Born in Gloucestershire, England."
600377,SHELDON,,H,40,,05/06/1915,,Serjeant,Lancashire Fusiliers,,1st/7th Bn.,United Kingdom,'15',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 28.,"Son of Joseph and Mary Sheldon, of Salford, Manchester; husband of Elizabeth Amy Sheldon, of 2, Park Rd., Ashton-on-Mersey, Cheshire."
560959,SHELDON,,S,0,,27/07/1917,,Private,Durham Light Infantry,,1st/5th Bn.,United Kingdom,'200854',France,HENINEL COMMUNAL CEMETERY EXTENSION,D. 13.,
484803,SHELDON,,A,0,,11/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,United Kingdom,'R/6683',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. G. 14.,
2928904,SHELDON,PERCY,P,20,,23/10/1942,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,Canadian,'L/60742',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. E. 4.,"Son of William Lincoln Sheldon and G. Sheldon, of Old Wives, Saskatchewan, Canada."
